Start Date,Subject,Location,Start Time,End Time,Description
2020-06-24,125 In 2020: 1895 Club Invitational Pairs Greensomes Stableford (Cancelled) ,,10:00,14:00,competition
2020-06-25,125 in 2020 Vintage Pairs Best Ball Handicap (Cancelled),,08:00,13:00,competition
2020-06-25,125 in 2020 Vintage Pairs Best Ball Handicap (Cancelled),,16:00,18:00,competition
2020-06-26,125 in 2020: LADIES  MEDAL  (Cancelled),,13:15,15:30,competition
2020-06-27,125 in 2020 Mixed Stableford Medal (Cancelled),,07:30,15:00,competition
2020-06-28,125 in 2020 Gents Stableford Medal (Cancelled),,07:30,14:30,competition
2020-06-30,Ladies Phyllis Kerr Trophy (Cancelled),,13:15,14:30,competition
2020-07-01,Gents Midweek Medal (Cancelled),,08:00,10:00,competition
2020-07-01,Gents Midweek Medal (Cancelled),,11:00,12:00,competition
2020-07-01,Gents Midweek Medal (Cancelled),,15:00,18:00,competition
2020-07-02,Junior Open (Cancelled),,09:00,13:00,competition
2020-07-04,Gents Summer Medal, McPhail Cup (A,C) (Cancelled),,07:30,14:30,competition
2020-07-05,Ladies Summer Medal -CANCELLED,,08:45,10:15,competition
2020-07-05,Ladies Summer Medal -CANCELLED,,12:45,13:30,competition
2020-07-08,Ladies Midweek Stableford Medal (J)-CANCELLED,,09:00,10:07,competition
2020-07-08,Ladies Midweek Stableford Medal (J)-CANCELLED,,14:07,14:37,competition
2020-07-08,Ladies Midweek Stableford Medal (J)-CANCELLED,,17:07,17:30,competition
2020-07-10,Grant Trophy 2020 Draw (Ladies Singles Knockout),,00:00,00:00,competition
2020-07-10,Williamson Trophy 2020 (Ladies Greensomes)-Entry only Knockout,,00:00,00:00,competition
2020-07-10,Williamson Trophy 2020 (Ladies Greensomes)-Draw Knockout,,00:00,00:00,competition
2020-07-10,Gents PACE Test - NOT A MEDAL ,,00:00,00:00,competition
2020-07-11,Gents Medal, R.N.L.I. (A) Charity Donation £2 (Cancelled),,07:30,14:30,competition
2020-07-12,Jack Memorial Mixed Foursomes - enter without a partner (Cancelled),,00:00,00:00,competition
2020-07-12,Jack Memorial Mixed Foursomes (Enter as pair) (Cancelled),,00:00,00:00,competition
2020-07-18,Gents Handicap Open (Cancelled),,00:00,00:00,competition
2020-07-19,Gents Medal, Ron Brownlee Centennial Shield (A,K) ,,07:30,10:40,competition
2020-07-19,Gents Medal, Ron Brownlee Centennial Shield (A,K) ,,11:30,14:00,competition
2020-07-22,Tait Trophy (2020 Gents Summer Singles) Knockout,,00:00,00:00,competition
2020-07-22,Mixed Midweek Stableford,,08:00,10:10,competition
2020-07-22,Mixed Midweek Stableford,,11:00,12:00,competition
2020-07-22,Mixed Midweek Stableford,,13:00,13:30,competition
2020-07-22,Mixed Midweek Stableford,,15:00,18:00,competition
2020-07-23,Junior Midweek Stableford,,13:45,14:25,competition
2020-07-23,Junior 9 hole stableford,,14:25,14:25,competition
2020-07-25,Rona Harkin Trophy -(A, B, F, G),,08:45,10:07,competition
2020-07-25,Rona Harkin Trophy -(A, B, F, G),,12:45,13:30,competition
2020-07-26,Gents 'Spring' Medal (rescheduled!), Secretary's Cup (A,B,C,D,E,H),,07:20,14:10,competition
2020-07-26,Junior Medal,,14:40,15:30,competition
2020-07-26,Junior 9 hole stableford,,15:20,15:20,competition
2020-07-28,Senior Ladies Medal,,09:00,09:52,competition
2020-07-28,Senior Ladies Medal,,13:00,13:37,competition
2020-07-28,Senior Ladies Medal,,17:00,17:22,competition
2020-07-29,Gents Midweek Medal,,08:00,12:00,competition
2020-07-29,Gents Midweek Medal,,15:00,18:00,competition
2020-07-30,Junior Midweek Stableford,,13:45,14:25,competition
2020-07-30,Junior 9 hole stableford,,14:15,14:15,competition
2020-07-31,Mixed TEST  Stableford,,15:30,15:30,competition
2020-08-01,Open Mixed Greensomes (Cancelled),,00:00,00:00,competition
2020-08-01,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H) ,,07:30,14:30,competition
2020-08-02,Gents Foursomes - Qualifier for Carlsberg Trophy (L),,07:30,11:30,competition
2020-08-02,Gents Foursomes - Qualifier for Carlsberg Trophy (L),,12:00,12:40,competition
2020-08-03,9-hole Medal,,09:07,09:22,competition
2020-08-03,9-hole Medal,,11:00,11:30,competition
2020-08-03,9-hole Medal,,13:15,13:15,competition
2020-08-03,9-hole Medal,,13:30,13:30,competition
2020-08-03,9-hole Medal,,17:52,18:30,competition
2020-08-05,Carlsberg Trophy (2020 Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2020-08-05,Ladies Midweek Stableford Medal (J),,09:00,10:07,competition
2020-08-05,Ladies Midweek Stableford Medal (J),,14:07,14:37,competition
2020-08-05,Ladies Midweek Stableford Medal (J),,17:07,17:30,competition
2020-08-06,Junior Midweek Stableford,,13:45,14:55,competition
2020-08-06,Junior 9 hole stableford,,14:25,15:55,competition
2020-08-08,Pro Day 2020,,07:30,15:38,competition
2020-08-09,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,09:52,competition
2020-08-09,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,12:45,13:30,competition
2020-08-09,Junior Medal,,13:45,15:05,competition
2020-08-09,Junior 9 hole stableford,,14:15,14:25,competition
2020-08-10,Trotter Cup 2020 (Scratch Mixed Knockout),,00:00,00:00,competition
2020-08-11,Ladies Open Greensomes,,00:00,00:00,competition
2020-08-13,Gents Bryden Trophy ,,08:30,11:00,competition
2020-08-13,Gents Bryden Trophy ,,13:00,14:10,competition
2020-08-13,Gents Bryden Trophy ,,14:50,15:10,competition
2020-08-15,Ross Barker Memorial Gents Medal (A,C),,07:30,14:30,competition
2020-08-16,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,10:15,competition
2020-08-16,Ladies Medal-Craigmillar Cup (A, F and G),,12:45,13:30,competition
2020-08-19,Mixed Midweek Medal,,08:00,10:00,competition
2020-08-19,Mixed Midweek Medal,,11:00,12:00,competition
2020-08-19,Mixed Midweek Medal,,13:00,13:10,competition
2020-08-19,Mixed Midweek Medal,,14:40,14:40,competition
2020-08-19,Mixed Midweek Medal,,15:00,17:30,competition
2020-08-20,Senior Gents Open - CANCELLED,,00:00,00:00,competition
2020-08-22,Ladies JN Lyon Trophy (J),,08:52,10:15,competition
2020-08-22,Ladies JN Lyon Trophy (J),,12:45,13:30,competition
2020-08-22,Junior Medal,,13:45,14:25,competition
2020-08-22,Junior 9 hole stableford,,13:55,13:55,competition
2020-08-23,Ladies Championships 2020 Knockout,,00:00,00:00,competition
2020-08-23,Junior Championship 2020 Knockout,,00:00,00:00,competition
2020-08-25,Ladies Phyllis Kerr Trophy ,,13:30,14:45,competition
2020-08-26,Ladies B Championships 2020 Knockout,,00:00,00:00,competition
2020-08-26,Ladies Midweek Stableford Medal (J)-rescheduled,,09:30,10:07,competition
2020-08-26,Ladies Midweek Stableford Medal (J)-rescheduled,,14:15,14:15,competition
2020-08-26,Ladies Midweek Stableford Medal (J)-rescheduled,,17:07,17:15,competition
2020-08-26,Ladies Midweek Stableford Medal (J)-rescheduled,,17:37,17:37,competition
2020-08-29,Adult/Junior 10 hole Scramble and Family Barbeque,,00:00,00:00,competition
2020-08-29,Gents Medal, George Hopewell Trophy (A,D,E,H),,07:30,14:30,competition
2020-08-30,Charlotte Beddows Mixed Foursomes (Enter as pair),,10:15,12:07,competition
2020-08-31,9-hole Medal,,09:00,09:22,competition
2020-08-31,9-hole Medal,,11:00,11:30,competition
2020-08-31,9-hole Medal,,13:00,13:30,competition
2020-08-31,9-hole Medal,,15:00,15:30,competition
2020-08-31,9-hole Medal,,17:30,18:30,competition
2020-09-01,Gents 'Seniors' Championship 2020 Knockout,,00:00,00:00,competition
2020-09-02,Gents 'A'  Championship 2020 Knockout,,00:00,00:00,competition
2020-09-02,Gents 'B' Championship 2020 Knockout,,00:00,00:00,competition
2020-09-02,Gents Midweek Medal,,08:00,10:00,competition
2020-09-02,Gents Midweek Medal,,11:00,12:00,competition
2020-09-02,Gents Midweek Medal,,15:00,16:30,competition
2020-09-05,Gents 'Summer' Medal, McPhail Cup (A,C),,07:30,14:20,competition
2020-09-06,Junior Medal,,13:45,15:05,competition
2020-09-06,Junior 9 hole stableford,,14:05,14:25,competition
2020-09-09,Ladies Midweek Medal (A, G),,09:30,10:07,competition
2020-09-09,Ladies Midweek Medal (A, G),,14:07,14:30,competition
2020-09-09,Ladies Midweek Medal (A, G),,17:07,17:15,competition
2020-09-09,Ladies Midweek Medal (A, G),,17:30,17:30,competition
2020-09-10,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:00,10:00,competition
2020-09-10,Veteran Gents Ernie Dickson Trophy (65 & Over),,11:00,11:30,competition
2020-09-10,Veteran Gents Ernie Dickson Trophy (65 & Over),,12:30,12:50,competition
2020-09-12,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:30,14:20,competition
2020-09-13,Championship Semi Finals: Junior, Ladies & Ladies B ,,00:00,00:00,competition
2020-09-13,Championship Semi Finals: Gents Seniors,,00:00,00:00,competition
2020-09-16,GENTS Midweek Stableford,,08:00,11:20,competition
2020-09-16,Ladies Midweek Stableford Medal (J)-rescheduled rescheduled,,10:10,15:52,competition
2020-09-16,GENTS Midweek Stableford,,11:40,13:10,competition
2020-09-16,GENTS Midweek Stableford,,13:30,13:40,competition
2020-09-16,GENTS Midweek Stableford,,14:00,14:00,competition
2020-09-16,GENTS Midweek Stableford,,14:50,15:30,competition
2020-09-16,Ladies Midweek Stableford Medal (J)-rescheduled rescheduled,,17:00,17:07,competition
2020-09-19,Ladies Anniversary Trophy (J) ,,08:45,10:15,competition
2020-09-19,Ladies Anniversary Trophy (J) ,,12:45,13:30,competition
2020-09-19,Junior Medal,,13:45,14:25,competition
2020-09-19,Junior 9 hole stableford,,13:55,13:55,competition
2020-09-20,Championship Finals: Gents A (36 holes),,08:40,09:10,competition
2020-09-20,Championship Finals: Gents A (36 holes), Junior, Ladies & Ladies B, Gents B ,,12:00,14:10,competition
2020-09-26,War Memorial Round 3,,07:40,08:10,competition
2020-09-26,Ladies Medal Medal Winners Final,,08:40,08:50,competition
2020-09-26,Gents Medal Winners' Medal,,09:00,09:30,competition
2020-09-26,War Memorial Round 4,,12:40,13:10,competition
2020-09-27,Texas Scramble Smithy Trophy,,07:37,11:13,competition
2020-10-01,Jess Kerr Trophy 2020-Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2020-10-01,Jess Kerr Trophy 2020-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
2020-10-06,125 in 2020 Mixed Seniors Stableford Competition ,,08:30,12:10,competition
2020-10-06,125 in 2020 Mixed Seniors Stableford Competition ,,15:00,16:00,competition
2020-10-09,125 IN 2020 A Mixed Member-Guest 2 Ball-Better Ball Stableford Competition,,08:00,15:50,competition
2020-10-10,125 in 2020 Mixed 4 Player Team Best Ball Stableford Competition ,,07:30,14:20,competition
2020-10-12,Winter Fourball for the Turner Trophy 2020 Knockout,,00:00,00:00,competition
